DATE,TIME,当日実績(万kW)
2017/2/11,13:00,3318
2017/2/11,14:00,3391
2017/2/11,15:00,3437
2017/2/11,16:00,3581
2017/2/11,17:00,3928
2017/2/11,18:00,4083
2017/2/11,19:00,4072
2017/2/11,20:00,4003
2017/2/11,21:00,3859
2017/2/11,22:00,3657
2017/2/11,23:00,3477
2017/2/12,0:00,3222
2017/2/12,1:00,3064
2017/2/12,2:00,2970
2017/2/12,3:00,2891
2017/2/12,4:00,2859
2017/2/12,5:00,2925
2017/2/12,6:00,3119
2017/2/12,7:00,3315
2017/2/12,8:00,3442
2017/2/12,9:00,3457
2017/2/12,10:00,3360
2017/2/12,11:00,3257
2017/2/12,12:00,3196
2017/2/12,13:00,3148
2017/2/12,14:00,3111
2017/2/12,15:00,3171
2017/2/12,16:00,3344
2017/2/12,17:00,3773
2017/2/12,18:00,4001
2017/2/12,19:00,4013
2017/2/12,20:00,3970
2017/2/12,21:00,3834
2017/2/12,22:00,3588
2017/2/12,23:00,3359
2017/2/13,0:00,3101
2017/2/13,1:00,2957
2017/2/13,2:00,2891
2017/2/13,3:00,2859
2017/2/13,4:00,2897
2017/2/13,5:00,3152
2017/2/13,6:00,3672
2017/2/13,7:00,3992
2017/2/13,8:00,4190
2017/2/13,9:00,4249
2017/2/13,10:00,4126
2017/2/13,11:00,4021
2017/2/13,12:00,3771
2017/2/13,13:00,3868
2017/2/13,14:00,3829
2017/2/13,15:00,3854
2017/2/13,16:00,4054
2017/2/13,17:00,4324
2017/2/13,18:00,4407
2017/2/13,19:00,4315
2017/2/13,20:00,4193
2017/2/13,21:00,4029
2017/2/13,22:00,3828
2017/2/13,23:00,3571
2017/2/14,0:00,3277
2017/2/14,1:00,3117
2017/2/14,2:00,3043
2017/2/14,3:00,3001
2017/2/14,4:00,3032
2017/2/14,5:00,3252
2017/2/14,6:00,3742
2017/2/14,7:00,4000
2017/2/14,8:00,4156
2017/2/14,9:00,4240
2017/2/14,10:00,4112
2017/2/14,11:00,3997
2017/2/14,12:00,3767
2017/2/14,13:00,3896
2017/2/14,14:00,3872
2017/2/14,15:00,3930
2017/2/14,16:00,4083
2017/2/14,17:00,4321
2017/2/14,18:00,4409
2017/2/14,19:00,4324
2017/2/14,20:00,4215
2017/2/14,21:00,4050
2017/2/14,22:00,3864
2017/2/14,23:00,3615
2017/2/15,0:00,3324
2017/2/15,1:00,3163
2017/2/15,2:00,3082
2017/2/15,3:00,3032
2017/2/15,4:00,3046
2017/2/15,5:00,3259
2017/2/15,6:00,3750
2017/2/15,7:00,4006
2017/2/15,8:00,4152
2017/2/15,9:00,4177
2017/2/15,10:00,4036
2017/2/15,11:00,3922
2017/2/15,12:00,3669
2017/2/15,13:00,3753
2017/2/15,14:00,3721
2017/2/15,15:00,3722
2017/2/15,16:00,3870
2017/2/15,17:00,4138
2017/2/15,18:00,4263
2017/2/15,19:00,4187
2017/2/15,20:00,4094
2017/2/15,21:00,3935
2017/2/15,22:00,3751
2017/2/15,23:00,3511
2017/2/16,0:00,3229
2017/2/16,1:00,3081
2017/2/16,2:00,3002
2017/2/16,3:00,2964
2017/2/16,4:00,2993
2017/2/16,5:00,3206
2017/2/16,6:00,3680
2017/2/16,7:00,3935
2017/2/16,8:00,4101
2017/2/16,9:00,4130
2017/2/16,10:00,3980
2017/2/16,11:00,3853
2017/2/16,12:00,3601
2017/2/16,13:00,3677
2017/2/16,14:00,3652
2017/2/16,15:00,3644
2017/2/16,16:00,3765
2017/2/16,17:00,4022
2017/2/16,18:00,4133
2017/2/16,19:00,4040
2017/2/16,20:00,3929
2017/2/16,21:00,3759
2017/2/16,22:00,3572
2017/2/16,23:00,3324
2017/2/17,0:00,3063
2017/2/17,1:00,2919
2017/2/17,2:00,2857
2017/2/17,3:00,2821
2017/2/17,4:00,2850
2017/2/17,5:00,3035
2017/2/17,6:00,3428
2017/2/17,7:00,3618
2017/2/17,8:00,3770
2017/2/17,9:00,3804
2017/2/17,10:00,3688
2017/2/17,11:00,3630
2017/2/17,12:00,3431
2017/2/17,13:00,3524
2017/2/17,14:00,3441
2017/2/17,15:00,3451
2017/2/17,16:00,3505
2017/2/17,17:00,3662
2017/2/17,18:00,3708
2017/2/17,19:00,3597
2017/2/17,20:00,3491
2017/2/17,21:00,3352
2017/2/17,22:00,3236
2017/2/17,23:00,3066
2017/2/18,0:00,2868
2017/2/18,1:00,2776
2017/2/18,2:00,2731
2017/2/18,3:00,2696
2017/2/18,4:00,2698
2017/2/18,5:00,2770
2017/2/18,6:00,2945
2017/2/18,7:00,3125
2017/2/18,8:00,3419
2017/2/18,9:00,3586
2017/2/18,10:00,3546
2017/2/18,11:00,3505
2017/2/18,12:00,3407
2017/2/18,13:00,3455
2017/2/18,14:00,3413
2017/2/18,15:00,3382
2017/2/18,16:00,3475
2017/2/18,17:00,3723
2017/2/18,18:00,3809
2017/2/18,19:00,3746
2017/2/18,20:00,3662
2017/2/18,21:00,3499
2017/2/18,22:00,3299
2017/2/18,23:00,3121
2017/2/19,0:00,2931
2017/2/19,1:00,2856
2017/2/19,2:00,2790
2017/2/19,3:00,2731
2017/2/19,4:00,2708
2017/2/19,5:00,2766
2017/2/19,6:00,2934
2017/2/19,7:00,3093
2017/2/19,8:00,3217
2017/2/19,9:00,3251
2017/2/19,10:00,3181
2017/2/19,11:00,3114
2017/2/19,12:00,3050
2017/2/19,13:00,2974
2017/2/19,14:00,2924
2017/2/19,15:00,2962
2017/2/19,16:00,3105
2017/2/19,17:00,3488
2017/2/19,18:00,3720
2017/2/19,19:00,3724
2017/2/19,20:00,3656
2017/2/19,21:00,3521
2017/2/19,22:00,3309
2017/2/19,23:00,3099
2017/2/20,0:00,2879
2017/2/20,1:00,2769
2017/2/20,2:00,2723
2017/2/20,3:00,2694
2017/2/20,4:00,2730
2017/2/20,5:00,2943
2017/2/20,6:00,3398
2017/2/20,7:00,3672
2017/2/20,8:00,3844
2017/2/20,9:00,3909
2017/2/20,10:00,3766
2017/2/20,11:00,3678
2017/2/20,12:00,3461
2017/2/20,13:00,3618
2017/2/20,14:00,3591
2017/2/20,15:00,3646
2017/2/20,16:00,3815
2017/2/20,17:00,3968
2017/2/20,18:00,3989
2017/2/20,19:00,3877
2017/2/20,20:00,3736
2017/2/20,21:00,3573
2017/2/20,22:00,3413
2017/2/20,23:00,3203
2017/2/21,0:00,2966
2017/2/21,1:00,2850
2017/2/21,2:00,2801
2017/2/21,3:00,2793
2017/2/21,4:00,2838
2017/2/21,5:00,3050
2017/2/21,6:00,3463
2017/2/21,7:00,3678
2017/2/21,8:00,3906
2017/2/21,9:00,4005
2017/2/21,10:00,3919
2017/2/21,11:00,3917
2017/2/21,12:00,3693
2017/2/21,13:00,3817
2017/2/21,14:00,3792
2017/2/21,15:00,3813
2017/2/21,16:00,3966
2017/2/21,17:00,4238
2017/2/21,18:00,4415
2017/2/21,19:00,4341
2017/2/21,20:00,4219
2017/2/21,21:00,4038
2017/2/21,22:00,3814
2017/2/21,23:00,3561
2017/2/22,0:00,3265
2017/2/22,1:00,3097
2017/2/22,2:00,3017
2017/2/22,3:00,2965
2017/2/22,4:00,2988
2017/2/22,5:00,3198
2017/2/22,6:00,3651
2017/2/22,7:00,3893
2017/2/22,8:00,4079
2017/2/22,9:00,4140
2017/2/22,10:00,4053
2017/2/22,11:00,4018
2017/2/22,12:00,3876
2017/2/22,13:00,3964
2017/2/22,14:00,3937
2017/2/22,15:00,3937
2017/2/22,16:00,4017
2017/2/22,17:00,4195
2017/2/22,18:00,4216
2017/2/22,19:00,4098
2017/2/22,20:00,3954
2017/2/22,21:00,3763
2017/2/22,22:00,3541
2017/2/22,23:00,3271
2017/2/23,0:00,2989
2017/2/23,1:00,2847
2017/2/23,2:00,2782
2017/2/23,3:00,2752
2017/2/23,4:00,2764
2017/2/23,5:00,2913
2017/2/23,6:00,3256
2017/2/23,7:00,3519
2017/2/23,8:00,3851
2017/2/23,9:00,4071
2017/2/23,10:00,4035
2017/2/23,11:00,3985
2017/2/23,12:00,3699
2017/2/23,13:00,3763
2017/2/23,14:00,3668
2017/2/23,15:00,3572
2017/2/23,16:00,3641
2017/2/23,17:00,3817
2017/2/23,18:00,3903
2017/2/23,19:00,3805
2017/2/23,20:00,3687
2017/2/23,21:00,3532
2017/2/23,22:00,3359
2017/2/23,23:00,3139
2017/2/24,0:00,2926
2017/2/24,1:00,2814
2017/2/24,2:00,2767
2017/2/24,3:00,2764
2017/2/24,4:00,2804
2017/2/24,5:00,2980
2017/2/24,6:00,3360
2017/2/24,7:00,3617
2017/2/24,8:00,3923
2017/2/24,9:00,4060
2017/2/24,10:00,3959
2017/2/24,11:00,3868
2017/2/24,12:00,3636
2017/2/24,13:00,3737
2017/2/24,14:00,3733
2017/2/24,15:00,3740
2017/2/24,16:00,3856
2017/2/24,17:00,4065
2017/2/24,18:00,4157
2017/2/24,19:00,4063
2017/2/24,20:00,3936
2017/2/24,21:00,3765
2017/2/24,22:00,3594
2017/2/24,23:00,3373
2017/2/25,0:00,3120
2017/2/25,1:00,2973
2017/2/25,2:00,2897
2017/2/25,3:00,2846
2017/2/25,4:00,2819
2017/2/25,5:00,2892
2017/2/25,6:00,3092
2017/2/25,7:00,3270
2017/2/25,8:00,3459
2017/2/25,9:00,3508
2017/2/25,10:00,3417
2017/2/25,11:00,3360
2017/2/25,12:00,3205
2017/2/25,13:00,3218
2017/2/25,14:00,3182
2017/2/25,15:00,3142
2017/2/25,16:00,3235
2017/2/25,17:00,3515
2017/2/25,18:00,3686
2017/2/25,19:00,3650
2017/2/25,20:00,3572
2017/2/25,21:00,3421
2017/2/25,22:00,3243
2017/2/25,23:00,3052
2017/2/26,0:00,2839
2017/2/26,1:00,2729
2017/2/26,2:00,2669
2017/2/26,3:00,2647
2017/2/26,4:00,2650
2017/2/26,5:00,2707
2017/2/26,6:00,2835
2017/2/26,7:00,2928
2017/2/26,8:00,3021
2017/2/26,9:00,3067
2017/2/26,10:00,3026
2017/2/26,11:00,2947
2017/2/26,12:00,2858
2017/2/26,13:00,2813
2017/2/26,14:00,2804
2017/2/26,15:00,2866
2017/2/26,16:00,2987
2017/2/26,17:00,3318
2017/2/26,18:00,3534
2017/2/26,19:00,3532
2017/2/26,20:00,3479
2017/2/26,21:00,3334
2017/2/26,22:00,3129
2017/2/26,23:00,2905
2017/2/27,0:00,2692
2017/2/27,1:00,2597
2017/2/27,2:00,2575
2017/2/27,3:00,2578
2017/2/27,4:00,2630
2017/2/27,5:00,2831
2017/2/27,6:00,3245
2017/2/27,7:00,3566
2017/2/27,8:00,3918
2017/2/27,9:00,4134
2017/2/27,10:00,4098
2017/2/27,11:00,4015
2017/2/27,12:00,3802
2017/2/27,13:00,3854
2017/2/27,14:00,3813
2017/2/27,15:00,3757
2017/2/27,16:00,3870
2017/2/27,17:00,4128
2017/2/27,18:00,4273
2017/2/27,19:00,4178
2017/2/27,20:00,4039
2017/2/27,21:00,3860
2017/2/27,22:00,3644
2017/2/27,23:00,3376
2017/2/28,0:00,3102
2017/2/28,1:00,2950
2017/2/28,2:00,2883
2017/2/28,3:00,2841
2017/2/28,4:00,2860
2017/2/28,5:00,3044
2017/2/28,6:00,3470
2017/2/28,7:00,3745
2017/2/28,8:00,3963
2017/2/28,9:00,4076
2017/2/28,10:00,3994
2017/2/28,11:00,3905
2017/2/28,12:00,3708
2017/2/28,13:00,3739
2017/2/28,14:00,3666
2017/2/28,15:00,3666
2017/2/28,16:00,3794
2017/2/28,17:00,4032
2017/2/28,18:00,4200
2017/2/28,19:00,4145
2017/2/28,20:00,4039
2017/2/28,21:00,3881
2017/2/28,22:00,3687
2017/2/28,23:00,3443
2017/3/1,0:00,3157
2017/3/1,1:00,2999
2017/3/1,2:00,2923
2017/3/1,3:00,2876
2017/3/1,4:00,2898
2017/3/1,5:00,3082
2017/3/1,6:00,3490
2017/3/1,7:00,3767
2017/3/1,8:00,3996
2017/3/1,9:00,4090
2017/3/1,10:00,4027
2017/3/1,11:00,3917
2017/3/1,12:00,3696
2017/3/1,13:00,3758
2017/3/1,14:00,3731
2017/3/1,15:00,3700
2017/3/1,16:00,3818
2017/3/1,17:00,4032
2017/3/1,18:00,4128
2017/3/1,19:00,4040
2017/3/1,20:00,3915
2017/3/1,21:00,3739
2017/3/1,22:00,3538
2017/3/1,23:00,3266
2017/3/2,0:00,2994
2017/3/2,1:00,2858
2017/3/2,2:00,2792
2017/3/2,3:00,2766
2017/3/2,4:00,2793
2017/3/2,5:00,2955
2017/3/2,6:00,3335
2017/3/2,7:00,3640
2017/3/2,8:00,3983
2017/3/2,9:00,4198
2017/3/2,10:00,4145
2017/3/2,11:00,4165
2017/3/2,12:00,3990
2017/3/2,13:00,4130
2017/3/2,14:00,4123
2017/3/2,15:00,4090
2017/3/2,16:00,4151
2017/3/2,17:00,4261
2017/3/2,18:00,4264
2017/3/2,19:00,4129
2017/3/2,20:00,3966
2017/3/2,21:00,3760
2017/3/2,22:00,3558
2017/3/2,23:00,3294
2017/3/3,0:00,3012
2017/3/3,1:00,2888
2017/3/3,2:00,2833
2017/3/3,3:00,2814
2017/3/3,4:00,2852
2017/3/3,5:00,3049
2017/3/3,6:00,3408
2017/3/3,7:00,3575
2017/3/3,8:00,3732
2017/3/3,9:00,3772
2017/3/3,10:00,3685
2017/3/3,11:00,3607
2017/3/3,12:00,3441
2017/3/3,13:00,3533
2017/3/3,14:00,3559
2017/3/3,15:00,3579
2017/3/3,16:00,3698
2017/3/3,17:00,3886
2017/3/3,18:00,4053
2017/3/3,19:00,3989
2017/3/3,20:00,3884
2017/3/3,21:00,3738
2017/3/3,22:00,3575
2017/3/3,23:00,3358
2017/3/4,0:00,3113
2017/3/4,1:00,2968
2017/3/4,2:00,2881
2017/3/4,3:00,2828
2017/3/4,4:00,2811
2017/3/4,5:00,2888
2017/3/4,6:00,3068
2017/3/4,7:00,3228
2017/3/4,8:00,3404
2017/3/4,9:00,3460
2017/3/4,10:00,3407
2017/3/4,11:00,3359
2017/3/4,12:00,3234
2017/3/4,13:00,3168
2017/3/4,14:00,3088
2017/3/4,15:00,3063
2017/3/4,16:00,3151
2017/3/4,17:00,3384
2017/3/4,18:00,3604
2017/3/4,19:00,3578
2017/3/4,20:00,3507
2017/3/4,21:00,3370
2017/3/4,22:00,3208
2017/3/4,23:00,3021
2017/3/5,0:00,2819
2017/3/5,1:00,2699
2017/3/5,2:00,2648
2017/3/5,3:00,2612
2017/3/5,4:00,2596
2017/3/5,5:00,2655
2017/3/5,6:00,2753
2017/3/5,7:00,2838
2017/3/5,8:00,2938
2017/3/5,9:00,2966
2017/3/5,10:00,2916
2017/3/5,11:00,2852
2017/3/5,12:00,2825
2017/3/5,13:00,2793
2017/3/5,14:00,2765
2017/3/5,15:00,2788
2017/3/5,16:00,2909
2017/3/5,17:00,3233
2017/3/5,18:00,3433
2017/3/5,19:00,3428
2017/3/5,20:00,3354
2017/3/5,21:00,3216
2017/3/5,22:00,3004
2017/3/5,23:00,2807
2017/3/6,0:00,2606
2017/3/6,1:00,2525
2017/3/6,2:00,2512
2017/3/6,3:00,2510
2017/3/6,4:00,2556
2017/3/6,5:00,2729
2017/3/6,6:00,3053
2017/3/6,7:00,3288
2017/3/6,8:00,3598
2017/3/6,9:00,3850
2017/3/6,10:00,3878
2017/3/6,11:00,3882
2017/3/6,12:00,3728
2017/3/6,13:00,3883
2017/3/6,14:00,3918
2017/3/6,15:00,3925
2017/3/6,16:00,4001
2017/3/6,17:00,4050
2017/3/6,18:00,4070
2017/3/6,19:00,3937
2017/3/6,20:00,3792
2017/3/6,21:00,3610
2017/3/6,22:00,3416
2017/3/6,23:00,3173
2017/3/7,0:00,2928
2017/3/7,1:00,2808
2017/3/7,2:00,2769
2017/3/7,3:00,2758
2017/3/7,4:00,2794
2017/3/7,5:00,2974
2017/3/7,6:00,3339
2017/3/7,7:00,3636
2017/3/7,8:00,3975
2017/3/7,9:00,4146
2017/3/7,10:00,4097
2017/3/7,11:00,4044
2017/3/7,12:00,3784
2017/3/7,13:00,3861
2017/3/7,14:00,3846
2017/3/7,15:00,3901
2017/3/7,16:00,4007
2017/3/7,17:00,4167
2017/3/7,18:00,4294
2017/3/7,19:00,4215
2017/3/7,20:00,4101
2017/3/7,21:00,3941
2017/3/7,22:00,3754
2017/3/7,23:00,3514
2017/3/8,0:00,3243
2017/3/8,1:00,3101
2017/3/8,2:00,3026
2017/3/8,3:00,2996
2017/3/8,4:00,3027
2017/3/8,5:00,3224
2017/3/8,6:00,3606
2017/3/8,7:00,3795
2017/3/8,8:00,3916
2017/3/8,9:00,3978
2017/3/8,10:00,3880
2017/3/8,11:00,3788
2017/3/8,12:00,3561
2017/3/8,13:00,3648
2017/3/8,14:00,3768
2017/3/8,15:00,3785
2017/3/8,16:00,3881
2017/3/8,17:00,4029
2017/3/8,18:00,4198
2017/3/8,19:00,4137
2017/3/8,20:00,4033
2017/3/8,21:00,3878
2017/3/8,22:00,3691
2017/3/8,23:00,3451
2017/3/9,0:00,3178
2017/3/9,1:00,3039
2017/3/9,2:00,2967
2017/3/9,3:00,2933
2017/3/9,4:00,2959
2017/3/9,5:00,3162
2017/3/9,6:00,3550
2017/3/9,7:00,3740
2017/3/9,8:00,3887
2017/3/9,9:00,3946
2017/3/9,10:00,3836
2017/3/9,11:00,3755
2017/3/9,12:00,3500
2017/3/9,13:00,3591
2017/3/9,14:00,3603
2017/3/9,15:00,3557
2017/3/9,16:00,3667
2017/3/9,17:00,3857
2017/3/9,18:00,4054
2017/3/9,19:00,3982
2017/3/9,20:00,3866
2017/3/9,21:00,3716
2017/3/9,22:00,3539
2017/3/9,23:00,3310
2017/3/10,0:00,3056
2017/3/10,1:00,2927
2017/3/10,2:00,2871
2017/3/10,3:00,2845
2017/3/10,4:00,2872
2017/3/10,5:00,3068
2017/3/10,6:00,3422
2017/3/10,7:00,3598
2017/3/10,8:00,3754
2017/3/10,9:00,3802
2017/3/10,10:00,3719
2017/3/10,11:00,3582
2017/3/10,12:00,3434
2017/3/10,13:00,3555
2017/3/10,14:00,3563
2017/3/10,15:00,3567
2017/3/10,16:00,3659
2017/3/10,17:00,3818
2017/3/10,18:00,3989
2017/3/10,19:00,3922
2017/3/10,20:00,3814
2017/3/10,21:00,3672
2017/3/10,22:00,3532
2017/3/10,23:00,3319
2017/3/11,0:00,3089
2017/3/11,1:00,2943
2017/3/11,2:00,2858
2017/3/11,3:00,2817
2017/3/11,4:00,2803
2017/3/11,5:00,2869
2017/3/11,6:00,3032
2017/3/11,7:00,3190
2017/3/11,8:00,3367
2017/3/11,9:00,3432
2017/3/11,10:00,3359
2017/3/11,11:00,3279
2017/3/11,12:00,3191
2017/3/11,13:00,3168
2017/3/11,14:00,3139
2017/3/11,15:00,3114
2017/3/11,16:00,3211
2017/3/11,17:00,3464
2017/3/11,18:00,3706
2017/3/11,19:00,3695
2017/3/11,20:00,3625
2017/3/11,21:00,3479
2017/3/11,22:00,3293
2017/3/11,23:00,3097
2017/3/12,0:00,2882
2017/3/12,1:00,2756
2017/3/12,2:00,2714
2017/3/12,3:00,2681
2017/3/12,4:00,2674
2017/3/12,5:00,2727
2017/3/12,6:00,2816
2017/3/12,7:00,2934
2017/3/12,8:00,3093
2017/3/12,9:00,3160
2017/3/12,10:00,3098
2017/3/12,11:00,3006
2017/3/12,12:00,2920
2017/3/12,13:00,2844
2017/3/12,14:00,2837
2017/3/12,15:00,2861
2017/3/12,16:00,2975
2017/3/12,17:00,3294
2017/3/12,18:00,3571
2017/3/12,19:00,3576
2017/3/12,20:00,3520
2017/3/12,21:00,3375
2017/3/12,22:00,3162
2017/3/12,23:00,2964
2017/3/13,0:00,2723
2017/3/13,1:00,2594
2017/3/13,2:00,2557
2017/3/13,3:00,2545
2017/3/13,4:00,2594
2017/3/13,5:00,2777
2017/3/13,6:00,3165
2017/3/13,7:00,3510
2017/3/13,8:00,3889
2017/3/13,9:00,4090
2017/3/13,10:00,4066
2017/3/13,11:00,3995
2017/3/13,12:00,3713
2017/3/13,13:00,3829
2017/3/13,14:00,3807
2017/3/13,15:00,3777
2017/3/13,16:00,3863
2017/3/13,17:00,4005
2017/3/13,18:00,4069
2017/3/13,19:00,3954
2017/3/13,20:00,3817
2017/3/13,21:00,3633
2017/3/13,22:00,3429
2017/3/13,23:00,3166
2017/3/14,0:00,2898
2017/3/14,1:00,2768
2017/3/14,2:00,2716
2017/3/14,3:00,2700
2017/3/14,4:00,2735
2017/3/14,5:00,2901
2017/3/14,6:00,3249
2017/3/14,7:00,3560
2017/3/14,8:00,3925
2017/3/14,9:00,4114
2017/3/14,10:00,4105
2017/3/14,11:00,4121
2017/3/14,12:00,3895
2017/3/14,13:00,3971
2017/3/14,14:00,3942
2017/3/14,15:00,3893
2017/3/14,16:00,3953
2017/3/14,17:00,4070
2017/3/14,18:00,4144
2017/3/14,19:00,4048
2017/3/14,20:00,3914
2017/3/14,21:00,3737
2017/3/14,22:00,3565
2017/3/14,23:00,3305
2017/3/15,0:00,3032
2017/3/15,1:00,2894
2017/3/15,2:00,2849
2017/3/15,3:00,2840
2017/3/15,4:00,2867
2017/3/15,5:00,3041
2017/3/15,6:00,3415
2017/3/15,7:00,3732
2017/3/15,8:00,4105
2017/3/15,9:00,4294
2017/3/15,10:00,4276
2017/3/15,11:00,4248
2017/3/15,12:00,4037
2017/3/15,13:00,4132
2017/3/15,14:00,4125
2017/3/15,15:00,4087
2017/3/15,16:00,4110
2017/3/15,17:00,4209
2017/3/15,18:00,4341
2017/3/15,19:00,4246
2017/3/15,20:00,4109
2017/3/15,21:00,3924
2017/3/15,22:00,3723
2017/3/15,23:00,3438
2017/3/16,0:00,3139
2017/3/16,1:00,2981
2017/3/16,2:00,2927
2017/3/16,3:00,2896
2017/3/16,4:00,2928
2017/3/16,5:00,3124
2017/3/16,6:00,3470
2017/3/16,7:00,3633
2017/3/16,8:00,3782
2017/3/16,9:00,3796
2017/3/16,10:00,3720
2017/3/16,11:00,3680
2017/3/16,12:00,3497
2017/3/16,13:00,3565
2017/3/16,14:00,3614
2017/3/16,15:00,3649
2017/3/16,16:00,3712
2017/3/16,17:00,3860
2017/3/16,18:00,4056
2017/3/16,19:00,3987
2017/3/16,20:00,3884
2017/3/16,21:00,3731
2017/3/16,22:00,3560
2017/3/16,23:00,3334
2017/3/17,0:00,3071
2017/3/17,1:00,2921
2017/3/17,2:00,2867
2017/3/17,3:00,2844
2017/3/17,4:00,2859
2017/3/17,5:00,3043
2017/3/17,6:00,3354
2017/3/17,7:00,3529
2017/3/17,8:00,3719
2017/3/17,9:00,3808
2017/3/17,10:00,3772
2017/3/17,11:00,3674
2017/3/17,12:00,3419
2017/3/17,13:00,3510
2017/3/17,14:00,3512
2017/3/17,15:00,3549
2017/3/17,16:00,3661
2017/3/17,17:00,3789
2017/3/17,18:00,3917
2017/3/17,19:00,3836
2017/3/17,20:00,3721
2017/3/17,21:00,3569
2017/3/17,22:00,3437
2017/3/17,23:00,3224
2017/3/18,0:00,2993
2017/3/18,1:00,2865
2017/3/18,2:00,2804
2017/3/18,3:00,2768
2017/3/18,4:00,2765
2017/3/18,5:00,2839
2017/3/18,6:00,2966
2017/3/18,7:00,3076
2017/3/18,8:00,3216
2017/3/18,9:00,3274
2017/3/18,10:00,3186
2017/3/18,11:00,3157
2017/3/18,12:00,3067
2017/3/18,13:00,3047
2017/3/18,14:00,3064
2017/3/18,15:00,3066
2017/3/18,16:00,3153
2017/3/18,17:00,3334
2017/3/18,18:00,3515
2017/3/18,19:00,3488
2017/3/18,20:00,3418
2017/3/18,21:00,3275
2017/3/18,22:00,3106
2017/3/18,23:00,2921
2017/3/19,0:00,2723
2017/3/19,1:00,2622
2017/3/19,2:00,2588
2017/3/19,3:00,2557
2017/3/19,4:00,2555
2017/3/19,5:00,2606
2017/3/19,6:00,2679
2017/3/19,7:00,2763
2017/3/19,8:00,2842
2017/3/19,9:00,2863
2017/3/19,10:00,2800
2017/3/19,11:00,2762
2017/3/19,12:00,2732
2017/3/19,13:00,2701
2017/3/19,14:00,2679
2017/3/19,15:00,2705
2017/3/19,16:00,2822
2017/3/19,17:00,3060
2017/3/19,18:00,3303
2017/3/19,19:00,3284
2017/3/19,20:00,3227
2017/3/19,21:00,3113
2017/3/19,22:00,2960
2017/3/19,23:00,2780
2017/3/20,0:00,2596
2017/3/20,1:00,2513
2017/3/20,2:00,2477
2017/3/20,3:00,2474
2017/3/20,4:00,2493
2017/3/20,5:00,2571
2017/3/20,6:00,2683
2017/3/20,7:00,2811
2017/3/20,8:00,2984
2017/3/20,9:00,3060
2017/3/20,10:00,3030
2017/3/20,11:00,2993
2017/3/20,12:00,2898
2017/3/20,13:00,2914
2017/3/20,14:00,2917
2017/3/20,15:00,2923
2017/3/20,16:00,3002
2017/3/20,17:00,3219
2017/3/20,18:00,3452
2017/3/20,19:00,3429
2017/3/20,20:00,3356
2017/3/20,21:00,3217
2017/3/20,22:00,3036
2017/3/20,23:00,2821
2017/3/21,0:00,2616
2017/3/21,1:00,2530
2017/3/21,2:00,2515
2017/3/21,3:00,2520
2017/3/21,4:00,2560
2017/3/21,5:00,2696
2017/3/21,6:00,2984
2017/3/21,7:00,3288
2017/3/21,8:00,3694
2017/3/21,9:00,3948
2017/3/21,10:00,3936
2017/3/21,11:00,3932
2017/3/21,12:00,3752
2017/3/21,13:00,3907
2017/3/21,14:00,3907
2017/3/21,15:00,3890
2017/3/21,16:00,3983
2017/3/21,17:00,4039
2017/3/21,18:00,4068
2017/3/21,19:00,3939
2017/3/21,20:00,3789
2017/3/21,21:00,3622
2017/3/21,22:00,3437
2017/3/21,23:00,3178
2017/3/22,0:00,2914
2017/3/22,1:00,2789
2017/3/22,2:00,2744
2017/3/22,3:00,2733
2017/3/22,4:00,2772
2017/3/22,5:00,2949
2017/3/22,6:00,3218
2017/3/22,7:00,3397
2017/3/22,8:00,3624
2017/3/22,9:00,3726
2017/3/22,10:00,3641
2017/3/22,11:00,3613
2017/3/22,12:00,3433
2017/3/22,13:00,3486
2017/3/22,14:00,3490
2017/3/22,15:00,3413
2017/3/22,16:00,3522
2017/3/22,17:00,3661
2017/3/22,18:00,3868
2017/3/22,19:00,3829
2017/3/22,20:00,3732
2017/3/22,21:00,3579
2017/3/22,22:00,3427
2017/3/22,23:00,3180
2017/3/23,0:00,2934
2017/3/23,1:00,2804
2017/3/23,2:00,2771
2017/3/23,3:00,2753
2017/3/23,4:00,2783
2017/3/23,5:00,2933
2017/3/23,6:00,3194
2017/3/23,7:00,3416
2017/3/23,8:00,3696
2017/3/23,9:00,3868
2017/3/23,10:00,3869
2017/3/23,11:00,3790
2017/3/23,12:00,3508
2017/3/23,13:00,3492
2017/3/23,14:00,3491
2017/3/23,15:00,3477
2017/3/23,16:00,3556
2017/3/23,17:00,3683
2017/3/23,18:00,3878
2017/3/23,19:00,3817
2017/3/23,20:00,3702
2017/3/23,21:00,3540
2017/3/23,22:00,3369
2017/3/23,23:00,3145
2017/3/24,0:00,2917
2017/3/24,1:00,2802
2017/3/24,2:00,2763
2017/3/24,3:00,2735
2017/3/24,4:00,2761
2017/3/24,5:00,2902
2017/3/24,6:00,3166
2017/3/24,7:00,3367
2017/3/24,8:00,3620
2017/3/24,9:00,3695
2017/3/24,10:00,3622
2017/3/24,11:00,3582
2017/3/24,12:00,3479
2017/3/24,13:00,3527
2017/3/24,14:00,3539
2017/3/24,15:00,3528
2017/3/24,16:00,3644
2017/3/24,17:00,3758
2017/3/24,18:00,3959
2017/3/24,19:00,3911
2017/3/24,20:00,3814
2017/3/24,21:00,3667
2017/3/24,22:00,3533
2017/3/24,23:00,3338
2017/3/25,0:00,3090
2017/3/25,1:00,2944
2017/3/25,2:00,2864
